"Price";"Date"
"0,8422";"18.08.2023"
"0,8433";"21.08.2023"
"0,8443";"22.08.2023"
"0,8501";"23.08.2023"
"0,8596";"24.08.2023"
"0,8524";"25.08.2023"
"0,8554";"28.08.2023"
"0,8598";"29.08.2023"
"0,8555";"30.08.2023"
"0,8679";"31.08.2023"
"0,8678";"01.09.2023"
"0,8712";"04.09.2023"
"0,8701";"05.09.2023"
"0,8662";"06.09.2023"
"0,8623";"07.09.2023"
"0,8652";"08.09.2023"
"0,8727";"11.09.2023"
"0,8714";"12.09.2023"
"0,8698";"13.09.2023"
"0,8747";"14.09.2023"
"0,8795";"15.09.2023"
"0,8752";"18.09.2023"
"0,8773";"19.09.2023"
"0,8771";"20.09.2023"
"0,8781";"21.09.2023"
"0,8733";"25.09.2023"
"0,8659";"26.09.2023"
"0,8742";"27.09.2023"
"0,8681";"28.09.2023"
"0,8759";"29.09.2023"
"0,8851";"02.10.2023"
"0,8760";"03.10.2023"
"0,8693";"04.10.2023"
"0,8667";"05.10.2023"
"0,8654";"06.10.2023"
"0,8767";"09.10.2023"
"0,8810";"10.10.2023"
"0,8881";"11.10.2023"
"0,8874";"12.10.2023"
"0,8876";"13.10.2023"
"0,8889";"16.10.2023"
"0,8843";"18.10.2023"
"0,8698";"19.10.2023"
"0,8676";"20.10.2023"
"0,8795";"24.10.2023"
"0,8742";"25.10.2023"
"0,8532";"26.10.2023"
"0,8698";"27.10.2023"
"0,8742";"30.10.2023"
"0,8765";"31.10.2023"
"0,8847";"01.11.2023"
"0,8923";"02.11.2023"
"0,8981";"03.11.2023"
"0,9013";"06.11.2023"
"0,8966";"07.11.2023"
"0,9024";"08.11.2023"
"0,9019";"09.11.2023"
"0,8944";"10.11.2023"
"0,9053";"13.11.2023"
"0,9030";"14.11.2023"
"0,9077";"15.11.2023"
"0,9061";"16.11.2023"
"0,9051";"17.11.2023"
"0,9085";"20.11.2023"
"0,9082";"21.11.2023"
"0,9049";"22.11.2023"
"0,9089";"23.11.2023"
"0,9067";"24.11.2023"
"0,9045";"27.11.2023"
"0,9064";"28.11.2023"
"0,9135";"29.11.2023"
"0,9084";"30.11.2023"
"0,9120";"01.12.2023"
"0,9123";"04.12.2023"
"0,9035";"05.12.2023"
"0,9085";"06.12.2023"
"0,9086";"07.12.2023"
"0,9097";"08.12.2023"
"0,9089";"11.12.2023"
"0,9097";"12.12.2023"
"0,9135";"13.12.2023"
"0,9160";"14.12.2023"
"0,9227";"15.12.2023"
"0,9164";"18.12.2023"
"0,9178";"19.12.2023"
"0,9208";"20.12.2023"
"0,9207";"21.12.2023"
"0,9221";"22.12.2023"
"0,9228";"25.12.2023"
"0,9226";"26.12.2023"
"0,9223";"27.12.2023"
"0,9217";"28.12.2023"
"0,9246";"29.12.2023"
"0,9249";"01.01.2024"
"0,9189";"02.01.2024"
"0,9126";"03.01.2024"
"0,9208";"04.01.2024"
"0,8415";"05.01.2024"
"0,9116";"08.01.2024"
"0,9179";"09.01.2024"
"0,9203";"10.01.2024"
"0,9227";"11.01.2024"
"0,9244";"12.01.2024"
"0,9236";"15.01.2024"
"0,9152";"16.01.2024"
"0,9200";"17.01.2024"
"0,9194";"18.01.2024"
"0,9149";"19.01.2024"
"0,9223";"22.01.2024"
"0,9176";"23.01.2024"
"0,9219";"24.01.2024"
"0,9177";"25.01.2024"
"0,9220";"26.01.2024"
"0,9215";"29.01.2024"
"0,9208";"30.01.2024"
"0,9210";"31.01.2024"
"0,9118";"01.02.2024"
"0,9217";"02.02.2024"
"0,9154";"05.02.2024"
"0,9188";"06.02.2024"
"0,9156";"07.02.2024"
"0,9164";"08.02.2024"
"0,9176";"09.02.2024"
"0,9202";"12.02.2024"
"0,9232";"13.02.2024"
"0,9190";"14.02.2024"
"0,9213";"15.02.2024"
"0,9196";"16.02.2024"
"0,9188";"19.02.2024"
"0,9219";"20.02.2024"
"0,9198";"21.02.2024"
"0,9246";"22.02.2024"
"0,9196";"23.02.2024"
"0,9178";"26.02.2024"
"0,9177";"27.02.2024"
"0,9175";"28.02.2024"
"0,9187";"29.02.2024"
"0,9198";"01.03.2024"
"0,9206";"04.03.2024"
"0,9192";"05.03.2024"
"0,9210";"06.03.2024"
"0,9195";"07.03.2024"
"0,9214";"08.03.2024"
"0,9161";"11.03.2024"
"0,9151";"12.03.2024"
"0,9211";"13.03.2024"
"0,9214";"14.03.2024"
"0,9101";"15.03.2024"
"0,9184";"18.03.2024"
"0,9132";"19.03.2024"
"0,9166";"20.03.2024"
"0,9161";"21.03.2024"
"0,9143";"22.03.2024"
"0,9071";"25.03.2024"
"0,9092";"26.03.2024"
"0,9061";"27.03.2024"
"0,9109";"28.03.2024"
"0,9104";"29.03.2024"
"0,9100";"02.04.2024"
"0,9127";"03.04.2024"
"0,9137";"04.04.2024"
"0,9066";"05.04.2024"
"0,9079";"08.04.2024"
"0,9077";"09.04.2024"
"0,9132";"10.04.2024"
"0,9074";"11.04.2024"
"0,9103";"12.04.2024"
"0,9111";"15.04.2024"
"0,9038";"16.04.2024"
"0,9087";"17.04.2024"
"0,9081";"18.04.2024"
